Parasite query	Host query	Source(s)	Parasite taxon ID	Host taxon ID
Exobasidium_ledi	Ledum_palustre	Nannfeldt 1981	5406	49170
Exobasidium_miyabei	Rhododendron_dauricum	GenBank 01/09/2007	273896	4346
Exobasidium_myrtilli	Vaccinium_myrtillus	Begerow et al. 2002; GenBank 01/09/2007; Nannfeldt 1981	190089	180763
Exobasidium_nobeyamense	Rhododendron_wadanum	GenBank 01/09/2007	273895	49472
Exobasidium_otanianum	Rhododendron_dilatatum	GenBank 01/09/2007	273898	118342
Exobasidium_otanianum	Rhododendron_hyugaense	GenBank 01/09/2007	273898	118348
Exobasidium_otanianum	Rhododendron_reticulatum	GenBank 01/09/2007	273898	49468
Exobasidium_otanianum	Rhododendron_retuculatum	GenBank 01/09/2007	273898	4346
Exobasidium_oxycocci	Vaccinium_microcarpum	Nannfeldt 1981	190090	13749
Exobasidium_oxycocci	Vaccinium_oxycoccos	Begerow et al. 2002; GenBank 01/09/2007; Begerow et al. 2001; Nannfeldt 1981	190090	13749
Exobasidium_pachysporum	Vaccinium_gaultherioides	Begerow et al. 2002; GenBank 01/09/2007; Begerow et al. 2001; Nannfeldt 1981	190091	13749
Exobasidium_pachysporum	Vaccinium_ulginosum	GenBank 01/09/2007	190091	13749
Exobasidium_pachysporum	Vaccinium_uliginosum	Begerow et al. 2002; GenBank 01/09/2007; Begerow et al. 2001; Nannfeldt 1981	190091	190548
Exobasidium_pentasporium	Rhododendron_obtusum	GenBank 01/09/2007	274486	224352
Exobasidium_pentasporium	Rhododendron_simsii	Nannfeldt 1981	274486	118357
Exobasidium_pieridis	Lyonia_neziki	GenBank 01/09/2007	274487	49149
Exobasidium_pieridis-ovalifoliae	Lyonia_neziki	Begerow et al. 2002; GenBank 01/09/2007	190092	49149
Exobasidium_reticulatum	Camellia_sinensis	GenBank 01/09/2007	190093	4442
Exobasidium_rhododendri	Rhododendron_ferrugineum	Begerow et al. 2002; GenBank 01/09/2007; Begerow et al. 2001; Nannfeldt 1981	63378	49622
Exobasidium_rhododendri	Rhododendron_hirsutum	GenBank 01/09/2007; Nannfeldt 1981	63378	4346
Exobasidium_rhododendri	Rhododendron_intermedium	GenBank 01/09/2007	63378	4346
Exobasidium_rhododendri	Rhododendron_laetevirens	Nannfeldt 1981	63378	4346
Exobasidium_rhododendri	Rhododendron_SPECIES	GenBank 01/09/2007	63378	4346
Exobasidium_rostrupii	Vaccinium_microcarpum	Nannfeldt 1981	63379	13749
Exobasidium_rostrupii	Vaccinium_oxycoccos	Begerow et al. 2002; GenBank 01/09/2007; Nannfeldt 1981	63379	13749
Exobasidium_savilei	Chamaedaphne_calyculata	Nannfeldt 1981	5406	13417
Exobasidium_sawadae	Vaccinium_hirtum	GenBank 01/09/2007	273893	180760
Exobasidium_sawadae	Vaccinium_smallii	GenBank 01/09/2007	273893	180768
Exobasidium_shiraianum	Rhododendron_degronianum	Begerow et al. 2002; GenBank 01/09/2007	190094	118364
Exobasidium_SPECIES	Rhododendron_kiusianum	GenBank 01/09/2007	5406	49167
Exobasidium_SPECIES	Rhododendron_SPECIES	Begerow et al. 2002	5406	4346
Exobasidium_splendidum	Vaccinium_vitis_idaea	Nannfeldt 1981	5406	13749
Exobasidium_sundstroemii	Andromeda_polifolia	Begerow et al. 2002; GenBank 01/09/2007; Nannfeldt 1981	190095	95630
Exobasidium_sydowianum	Arctostaphylos_uva-ursi	Nannfeldt 1981	5406	84009
Exobasidium_symploci-japonicae	Symplocos_lucida	GenBank 01/09/2007	190096	55372
Exobasidium_symploci-japonicae	Symplocus_SPECIES	Begerow et al. 2002	190096	55372
Exobasidium_unedonis	Arbutus_andrachne	Nannfeldt 1981	5406	84000
Exobasidium_unedonis	Arbutus_unedo	Nannfeldt 1981	5406	84005
Exobasidium_uvae-ursi	Arctostaphylos_uva-ursi	Nannfeldt 1981	5406	84009
Exobasidium_vaccinii-uliginosi	Ledum_palustre	Nannfeldt 1981	5406	49170
Exobasidium_vaccinii-uliginosi	Vaccinium_gaultherioides	Nannfeldt 1981	5406	13749
Exobasidium_vaccinii-uliginosi	Vaccinium_uliginosum	Nannfeldt 1981	5406	190548
Exobasidium_vaccinii	Vaccinium_vitis	GenBank 01/09/2007	5407	13749
Exobasidium_vaccinii	Vaccinium_vitis-idaea	GenBank 01/09/2007	5407	180772
Exobasidium_vaccinii	Vaccinium_vitis_idaea	Nannfeldt 1981	5407	13749
Exobasidium_vaccinii	Vaccinium_vitis-idea	Begerow et al. 2002; Begerow et al. 2001	5407	13749
Exobasidium_vaccinii	Vaccinium_vitis-idea	GenBank 01/09/2007	5407	13749
Exobasidium_vaccinii	Vaccinium_vitsi-idaea	GenBank 01/09/2007	5407	13749
Exobasidium_vexans	Camellia_sinensis	GenBank 01/09/2007	84745	4442
Exobasidium_woronichinii	Rhododendron_brachycarpum	GenBank 01/09/2007	273892	118365
Exobasidium_yoshinagae	Rhododendron_reticulatum	GenBank 01/09/2007	190097	49468
Exobasidium_yoshinagae	Rhododendron_wadanum	GenBank 01/09/2007	190097	49472
Exobasidium_yoshinagai	Rhododendron_reticulatum	Begerow et al. 2002	190097	49468
Farysia_butleri	Carex_condensata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63256	13398
Farysia_butleri	Carex_cruciata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63256	69853
Farysia_butleri	Carex_filicina	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63256	140812
Farysia_butleri	Carex_myosurus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63256	13398
Farysia_caricis-filicinae	Carex_geminata	Vanky and McKenzie 2002	63256	13398
Farysia_chardoniana	Carex_aztecica	Piepenbring 2003	63398	13398
Farysia_chardoniana	Carex_polystachya	GenBank 01/09/2007; Piepenbring 2003	63398	69864
Farysia_corniculata	Carex_chordalis	Piepenbring 2003	63256	13398
Farysia_corniculata	Carex_jamesonii	Piepenbring 2003	63256	13398
Farysia_corniculata	Carex_lemanniana	Piepenbring 2003	63256	301493
Farysia_corniculata	Carex_luridiformis	Piepenbring 2003	63256	13398
Farysia_corniculata	Carex_pichinchensis	Piepenbring 2003	63256	13398
Farysia_jaapii	Carex_caryophyllea	Vanky 1994	63256	13398
Farysia_jaapii	Carex_verna	Vanky 1994	63256	13398
Farysia_nigra	Carex_dipsacea	Vanky and McKenzie 2002	63256	291497
Farysia_orientalis	Carex_baccans	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63256	69848
Farysia_SPECIES	Carex_dipsacea	Vanky and McKenzie 2002	63256	291497
Farysia_SPECIES	Carex_dissita	Vanky and McKenzie 2002	63256	13398
Farysia_SPECIES	Carex_maorica	Vanky and McKenzie 2002	63256	291494
Farysia_thuemenii	Carex_dipsacea	Vanky and McKenzie 2002	459499	291497
Farysia_thuemenii	Carex_dissita	Vanky and McKenzie 2002	459499	13398
Farysia_thuemenii	Carex_fascicularis	Vanky and McKenzie 2002	459499	13398
Farysia_thuemenii	Carex_geminata	Vanky and McKenzie 2002	459499	13398
Farysia_thuemenii	Carex_haenkeana	Piepenbring 2003	459499	13398
Farysia_thuemenii	Carex_lessoniana	Vanky and McKenzie 2002	459499	13398
Farysia_thuemenii	Carex_leucodonta	Piepenbring 2003	459499	140828
Farysia_thuemenii	Carex_longebrachiata	Vanky and McKenzie 2002	459499	13398
Farysia_thuemenii	Carex_maorica	Vanky and McKenzie 2002	459499	291494
Farysia_thuemenii	Carex_pendula	Vanky 1994	459499	312760
Farysia_thuemenii	Carex_polystachya	Piepenbring 2003	459499	69864
Farysia_thuemenii	Carex_polysticha	Piepenbring 2003	459499	13398
Farysia_thuemenii	Carex_pseudo-cyperus	Piepenbring 2003	459499	13398
Farysia_thuemenii	Carex_riparia	GenBank 01/09/2007; Vanky 1994; Vanky and McKenzie 2002	459499	312765
Farysia_thuemenii	Carex_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	459499	13398
Farysia_venezuelana	Carex_polystachya	Piepenbring 2003	63256	69864
Farysia_venezuelana	Carex_porrecta	Piepenbring 2003	63256	13398
Farysia_zeylanica	Carex_virgata	Vanky and McKenzie 2002	63256	291498
Fulvisporium_restifaciens	Stipa_stuposa	GenBank 01/09/2007	63380	15869
Georgefischeria_narasimhanii	Argyreia_hookeri	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63257	139739
Georgefischeria_riveae	Argyreia_cuneata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63381	139739
Georgefischeria_riveae	Rivea_hypocrateriformes	Bauer et al. 2001	63381	139759
Georgefischeria_riveae	Rivea_hypocrateriformis	GenBank 01/09/2007; Begerow et al. 2001; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63381	139759
Georgefischeria_thirumalachari	Argyreia_elliptica	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63257	139739
Gjaerumia_ossifragi	Narthecium_ossifragum	GenBank 01/09/2007; Bauer et al. 2005; Scholz and Scholz 1998; Vanky 1994	272710	114204
Gjaerumia_ossifragi	Narthecium_ossifragum	Scholz and Scholz 1998; Vanky 1994	272710	114204
Graphiola_phoenicis	Phoenix_canariensis	Begerow et al. 2002; GenBank 01/09/2007; Begerow et al. 2001	5276	113250
Graphiola_phoenicis	Phoenix_dactylifera	Scholz and Scholz 1998	5276	42345
Gymnocintractia_cubensis	Rhynchospora_microcephala	GenBank 01/09/2007	86817	46332
Gymnocintractia_montagnei	Rhynchospora_alba	GenBank 01/09/2007; GenBank 01/09/2007	86814	241642
Gymnocintractia_neomontagnei	Rhynchospora_globosa	GenBank 01/09/2007	86815	46332
Gymnocintractia_neomontagnei	Rhynchospora_globos	GenBank 01/09/2007	86815	46332
Gymnocintractia_rhynchosporae	Rhynchospora_alba	GenBank 01/09/2007; GenBank 01/09/2007	86808	241642
Gymnocintractia_samanensis	Rhynchospora_fascicularis	GenBank 01/09/2007	86816	46333
Heterotolyposporium_lepidospermatis	Lepidosperma_ensiforme	GenBank 01/09/2007	404346	140780
Heterotolyposporium_piluliforme	Juncus_caespiticius	Vanky and McKenzie 2002	63382	13578
Heterotolyposporium_piluliforme	Juncus_planifolius	GenBank 01/09/2007; GenBank 01/09/2007; Vanky and McKenzie 2002	63382	13578
Ingoldiomyces_hyalosporus	Nassella_chilensis	Piepenbring 2003	318072	37874
Ingoldiomyces_hyalosporus	Nassella_corniculata	Piepenbring 2003	318072	37874
Ingoldiomyces_hyalosporus	Nassella_mexicana	Piepenbring 2003	318072	37874
Ingoldiomyces_hyalosporus	Nassella_pubiflora	Piepenbring 2003	318072	37874
Ingoldiomyces_hyalosporus	Piptochaetium_indutum	Piepenbring 2003	318072	37877
Ingoldiomyces_hyalosporus	Piptochaetium_panicoides	Piepenbring 2003	318072	37877
Ingoldiomyces_hyalosporus	Stipa_conspicua	Piepenbring 2003	318072	15869
Ingoldiomyces_hyalosporus	Stipa_leptostachya	Piepenbring 2003	318072	15869
Ingoldiomyces_hyalosporus	Stipa_rupestris	Piepenbring 2003	318072	15869
Jamesdicksonia_brizae	Briza_maxima	Vanky 1994	127115	29665
Jamesdicksonia_brizae	Briza_minor	Vanky and McKenzie 2002	127115	37720
Jamesdicksonia_brunkii	Andropogon_bicornis	Piepenbring 2003	63390	330579
Jamesdicksonia_brunkii	Andropogon_hirtifolius	Piepenbring 2003	63390	15314
Jamesdicksonia_brunkii	Andropogon_perforatus	Piepenbring 2003	63390	15314
Jamesdicksonia_brunkii	Andropogon_saccharoides	GenBank 01/09/2007; Bauer et al. 2001; Piepenbring 2003	63390	15314
Jamesdicksonia_brunkii	Andropogon_torreyanus	Piepenbring 2003	63390	15314
Jamesdicksonia_brunkii	Hyparrhenia_rufa	Piepenbring 2003	63390	167342
Jamesdicksonia_caribensis	Andropogon_bicornis	Piepenbring 2003	127115	330579
Jamesdicksonia_dactylidis	Agrostis_alba	Vanky 1994	63287	29659
Jamesdicksonia_dactylidis	Agrostis_canina	Vanky 1994	63287	218142
Jamesdicksonia_dactylidis	Agrostis_capillaris	Vanky 1994	63287	204232
Jamesdicksonia_dactylidis	Agrostis_castellana	Vanky 1994	63287	345914
Jamesdicksonia_dactylidis	Agrostis_stolonifera	GenBank 01/09/2007; Bauer et al. 2001; Begerow et al. 2001; Vanky 1994	63287	63632
Jamesdicksonia_dactylidis	Agrostis_stolonifera	Bauer et al. 2001; Begerow et al. 2001; Vanky 1994	63287	63632
Jamesdicksonia_dactylidis	Agrostis_tenuis	Vanky 1994	63287	204232
Jamesdicksonia_dactylidis	Alopecurus_pratensis	Vanky 1994	63287	15304
Jamesdicksonia_dactylidis	Arrhenatherum_elatius	Vanky and McKenzie 2002	63287	52139
Jamesdicksonia_dactylidis	Avenula_pubescens	Vanky 1994	63287	87471
Jamesdicksonia_dactylidis	Bromus_willdenowii	Vanky and McKenzie 2002	63287	4501
Jamesdicksonia_dactylidis	Catabrosa_aquatica	Vanky 1994	63287	368338
Jamesdicksonia_dactylidis	Cynosurus_cristatus	Vanky 1994	63287	211939
Jamesdicksonia_dactylidis	Cynosurus_echinatus	Vanky 1994	63287	211940
Jamesdicksonia_dactylidis	Dactylis_glomerata	Scholz and Scholz 1998; Vanky 1994	63287	4509
Jamesdicksonia_dactylidis	Dactylis_glomerata	Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"; Vanky and McKenzie 2002	63287	4509
Jamesdicksonia_dactylidis	Dactylis_polygama	Scholz and Scholz 1998; Vanky 1994	63287	4508
Jamesdicksonia_dactylidis	Dactylis_polygama	Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"; Vanky and McKenzie 2002	63287	4508
Jamesdicksonia_dactylidis	Deschampsia_cespitosa	Vanky 1994	63287	37723
Jamesdicksonia_dactylidis	Festuca_ovina	Vanky 1994	63287	98750
Jamesdicksonia_dactylidis	Festuca_rubra	Vanky 1994	63287	52153
Jamesdicksonia_dactylidis	Festuca_rupicola	Vanky 1994	63287	208425
Jamesdicksonia_dactylidis	Festuca_sulcata	Vanky 1994	63287	4605
Jamesdicksonia_dactylidis	Helictotrichon_pubescens	Vanky 1994	63287	87471
Jamesdicksonia_dactylidis	Holcus_lanatus	Piepenbring 2003; Vanky 1994; Vanky and McKenzie 2002	63287	29679
Jamesdicksonia_dactylidis	Holcus_lanatus	Vanky 1994	63287	29679
Jamesdicksonia_dactylidis	Holcus_mollis	Vanky 1994	63287	376124
Jamesdicksonia_dactylidis	Ischaemum_laxum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63287	79850
Jamesdicksonia_dactylidis	Koeleria_gracilis	Vanky 1994	63287	49771
Jamesdicksonia_dactylidis	Koeleria_macrantha	Vanky 1994	63287	366481
Jamesdicksonia_dactylidis	Lamarckia_aurea	Vanky 1994	63287	29682
Jamesdicksonia_dactylidis	Lolium_perenne	Vanky 1994	63287	4522
Jamesdicksonia_dactylidis	Phleum_arenarium	Vanky 1994	63287	15956
Jamesdicksonia_dactylidis	Phleum_bertolonii	Vanky 1994	63287	15956
Jamesdicksonia_dactylidis	Phleum_pratense	Vanky 1994	63287	15957
Jamesdicksonia_dactylidis	Poa_alpina	Vanky 1994	63287	87701
Jamesdicksonia_dactylidis	Poa_annua	Vanky 1994	63287	93036
Jamesdicksonia_dactylidis	Poa_bulbosa	Vanky 1994	63287	202404
Jamesdicksonia_dactylidis	Poa_compressa	Vanky 1994	63287	269373
Jamesdicksonia_dactylidis	Poa_nemoralis	Piepenbring 2003	63287	269376
Jamesdicksonia_dactylidis	Poa_palustris	Vanky 1994	63287	269377
Jamesdicksonia_dactylidis	Poa_pratensis	Vanky and McKenzie 2002	63287	4545
Jamesdicksonia_dactylidis	Poa_SPECIES	Vanky 1994	63287	4544
Jamesdicksonia_dactylidis	Poa_subcaerulea	Vanky 1994	63287	4544
Jamesdicksonia_dactylidis	Polypogon_monspeliensis	Vanky and McKenzie 2002	63287	345912
Jamesdicksonia_dactylidis	Puccinellia_distans	Vanky 1994	63287	13649
Jamesdicksonia_dactylidis	Puccinellia_maritima	Vanky 1994	63287	13648
Jamesdicksonia_dactylidis	Stenostachys_gracilis	Vanky and McKenzie 2002	63287	259372
Jamesdicksonia_dactylidis	Trisetum_flavescens	Vanky 1994	63287	87477
Jamesdicksonia_dactylidis	Trisetum_spicatum	Vanky 1994	63287	100813
Jamesdicksonia_dactylidis	Trisetum_youngii	Vanky and McKenzie 2002	63287	291165
Jamesdicksonia_dactylidis	Vulpia_ligustica	Vanky 1994	63287	89685
Jamesdicksonia_eleocharidis	Eleocharis_plantaginea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	46324
Jamesdicksonia_eleocharidis	Eleocharis_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	46324
Jamesdicksonia_irregulare	Poa_annua	Vanky 1994	127115	93036
Jamesdicksonia_irregulare	Poa_pratensis	Vanky 1994	127115	4545
Jamesdicksonia_irregulare	Poa_sylvicola	Bauer et al. 2001; Vanky 1994	127115	4544
Jamesdicksonia_irregulare	Poa_trivialis	Bauer et al. 2001; Vanky 1994	127115	89684
Jamesdicksonia_irregularis	Poa_annua	Vanky and McKenzie 2002	127116	93036
Jamesdicksonia_irregularis	Poa_sylvicola	GenBank 01/09/2007	127116	4544
Jamesdicksonia_irregularis	Poa_trivialis	GenBank 01/09/2007	127116	89684
Jamesdicksonia_ischaemiana	Ischaemum_ciliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127117	79850
Jamesdicksonia_ischaemiana	Ischaemum_indicum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127117	79850
Jamesdicksonia_ischaemiana	Ischaemum_semisagittatum	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127117	79850
Jamesdicksonia_linearis	Andropogon_muricatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	15314
Jamesdicksonia_linearis	Vetiveria_zizanioides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	167337
Jamesdicksonia_major	Sporobolus_arabicus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Jamesdicksonia_major	Sporobolus_argutus	Piepenbring 2003	127115	38730
Jamesdicksonia_major	Sporobolus_marginatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Jamesdicksonia_obesa	Andropogon_annulatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	15314
Jamesdicksonia_obesa	Dichanthium_annulatum	Bauer et al. 2001; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	106888
Jamesdicksonia_scirpicola	Bolboschoenus_maritimus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	76417
Jamesdicksonia_scirpicola	Scirpus_articulatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	46334
Jamesdicksonia_scirpicola	Scirpus_maritimus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	46334
Jamesdicksonia_sporoboli	Sporobolus_arabicus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Jamesdicksonia_sporoboli	Sporobolus_indicus	Piepenbring 2003	127115	38731
Jamesdicksonia_sporoboli	Sporobolus_marginatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Jamesdicksonia_tremuli	Sporobolus_diander	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Jamesdicksonia_tremuli	Sporobolus_tremulus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Jamesdicksonia_tremuli	Sporobolus_wallichii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	127115	38730
Kordyana_celebensis	Commelina_SPECIES	Begerow et al. 2002; GenBank 01/09/2007	190072	4743
Kordyana_tradescantiae	Tradescantia_SPECIES	Begerow et al. 2002; GenBank 01/09/2007	190073	4741
Laurobasidium_hachijoense	Cinnamomum_japonicum	GenBank 01/09/2007	271130	119264
Laurobasidium_lauri	Laurus_azorica	Begerow et al. 2002; GenBank 01/09/2007	190079	136121
Leucocintractia_leucoderma	Rhynchospora_aurea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86809	46332
Leucocintractia_leucoderma	Rhynchospora_barbata	Piepenbring 2003	86809	46332
Leucocintractia_leucoderma	Rhynchospora_corymbosa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86809	224692
Leucocintractia_leucodermoides	Rhynchospora_holoschoenoides	GenBank 01/09/2007; Piepenbring 2003	86810	46332
Leucocintractia_portus-argenti	Rhynchospora_SPECIES	Piepenbring 2003	86809	46332
Leucocintractia_scleriae	Rhynchospora_aurea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86818	46332
Leucocintractia_scleriae	Rhynchospora_corymbosa	Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	86818	224692
Leucocintractia_scleriae	Rhynchospora_gigantea	Piepenbring 2003	86818	46332
Leucocintractia_scleriae	Rhynchospora_triflora	GenBank 01/09/2007; Piepenbring 2003	86818	46332
Liroa_emodensis	Polygonum_chinense	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	231208	54804
Macalpinomyces_aristidae-cyananthae	Aristida_cyanantha	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	38709
Macalpinomyces_bursus	Themeda_arundinacea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	66042
Macalpinomyces_bursus	Themeda_australis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	66043
Macalpinomyces_bursus	Themeda_forsskalii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	66042
Macalpinomyces_bursus	Themeda_triandra	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	106636
Macalpinomyces_chrysopogonicola	Andropogon_micranthus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	15314
Macalpinomyces_chrysopogonicola	Capillipedium_parviflorum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79829
Macalpinomyces_chrysopogonicola	Chrysopogon_echinulatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79830
Macalpinomyces_chrysopogonicola	Chrysopogon_fulvus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79831
Macalpinomyces_chrysopogonicola	Chrysopogon_gryllus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79832
Macalpinomyces_chrysopogonicola	Chrysopogon_montanus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79830
Macalpinomyces_chrysopogonicola	Chrysopogon_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79830
Macalpinomyces_effusus	Andropogon_aciculatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	15314
Macalpinomyces_effusus	Andropogon_muricatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	15314
Macalpinomyces_effusus	Arundinella_bengalensis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	66001
Macalpinomyces_effusus	Arundinella_wallichii	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	66001
Macalpinomyces_effusus	Chrysopogon_aciculatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	79830
Macalpinomyces_effusus	Vetiveria_zizanioides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	167337
Macalpinomyces_eragrostiellae	Eragrostiella_bifaria	GenBank 01/09/2007	307737	160548
Macalpinomyces_eragrostiella	Eragrostiella_bifaria	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	160548
Macalpinomyces_eriachnes	Eriachne_aristidea	GenBank 01/09/2007	307738	66023
Macalpinomyces_eriachnes	Eriachne_helmsii	GenBank 01/09/2007	307738	66023
Macalpinomyces_eriachnes	Eriachne_sulcata	GenBank 01/09/2007	307738	66023
Macalpinomyces_loudetiae	Loudetia_flavida	GenBank 01/09/2007	307766	318916
Macalpinomyces_neglectus	Bouteloua_filiformis	Piepenbring 2003	307711	48731
Macalpinomyces_neglectus	Bouteloua_hirsuta	Piepenbring 2003	307711	253226
Macalpinomyces_neglectus	Setaria_geniculata	Piepenbring 2003	307711	158893
Macalpinomyces_neglectus	Setaria_glauca	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	307711	4554
Macalpinomyces_neglectus	Setaria_glauca	Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	4554
Macalpinomyces_neglectus	Setaria_glauca	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	4554
Macalpinomyces_neglectus	Setaria_grisebachii	Piepenbring 2003	307711	192629
Macalpinomyces_neglectus	Setaria_liebmannii	Piepenbring 2003	307711	4554
Macalpinomyces_neglectus	Setaria_lutescens	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	305353
Macalpinomyces_neglectus	Setaria_pallide-fusca	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	4554
Macalpinomyces_neglectus	Setaria_pumila	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	307711	305353
Macalpinomyces_neglectus	Setaria_pumila	Scholz and Scholz 1998; Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	305353
Macalpinomyces_neglectus	Setaria_pumila	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	305353
Macalpinomyces_neglectus	Setaria_verticillata	Scholz and Scholz 1998	307711	149379
Macalpinomyces_neglectus	Setaria_viridis	Scholz and Scholz 1998; Vanky 1994	307711	4556
Macalpinomyces_neglectus	Setaria_vulpiseta	Piepenbring 2003	307711	4554
Macalpinomyces_patilorum	Digitaria_ternata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	66017
Macalpinomyces_sharmae	Panicum_miliare	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	4539
Macalpinomyces_sharmae	Panicum_sumatrense	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	305658
Macalpinomyces_sharmae	Setaria_glauca	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	4554
Macalpinomyces_sharmae	Setaria_lutescens	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	305353
Macalpinomyces_sharmae	Setaria_pallide-fusca	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	4554
Macalpinomyces_sharmae	Setaria_pumila	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	305353
Macalpinomyces_simplex	Loudetia_simplex	GenBank 01/09/2007	307767	318917
Macalpinomyces_spermophorus	Bouteloua_filiformis	Piepenbring 2003	307711	48731
Macalpinomyces_spermophorus	Eragrostis_amabilis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	208267
Macalpinomyces_spermophorus	Eragrostis_chariis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	38413
Macalpinomyces_spermophorus	Eragrostis_cilianensis	Piepenbring 2003; Scholz and Scholz 1998; Vanky 1994	307711	48734
Macalpinomyces_spermophorus	Eragrostis_cilianensis	Scholz and Scholz 1998	307711	48734
Macalpinomyces_spermophorus	Eragrostis_elegantula	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	307711	38413
